pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
72C-catering,Soup,"Carrot & coriander",Yes,Yes,Yes,,,,,,,,,,,,,,,,
72C-catering,"Main Meal","Beef burger or lamb burger with brioche bun & tomato relish",,,,Yes,,Yes,,,,Yes,,Yes,,,Yes,Yes,Yes,,
72C-catering,"Main Meal","Southern fried chicken, tomato relish",,,,Yes,,,,,,,,,,,,,Yes,,
72C-catering,"Main Meal","Breaded scampi or tempura hake",,,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,,Yes,,
72C-catering,"Main Meal","Mushroom, brie & cranberry wellington",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,,,,
72C-catering,"Main Meal","Vegetarian louisiana rice burrito",Yes,,,Yes,,,,,,Yes,,Yes,,,,,,,
72C-catering,"Main Meal","Vegan burger or vegan nuggets",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,Vegetable,"Peas and baked beans",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Hot Jacket Filling","Baked beans",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Cold Jacket Filling","Grated mature cheese",Yes,,,,,,,,,Yes,,,,,,,,,
72C-catering,"Cold Jacket Filling","Tuna mayonnaise",,,,,,Yes,Yes,,,,,,,,,,,,
72C-catering,"Hot Dessert","Cherry clafoutis with assorted ice-cream",Yes,,,Yes,,Yes,,,,Yes,,,,,,,,,
72C-catering,"Cold Dessert","Chocolate cream ring doughnut",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,Yes,Yes,,
72C-catering,"Cold Dessert","Salted caramel muffin",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,Yes,Yes,,
72C-catering,"Cold Dessert","Swedish almond cake",Yes,,,,,Yes,,,,Yes,,,Yes,Yes,,Yes,,,
72C-catering,"Cold Dessert","Fresh fruit salad",Yes,Yes,,,,,,,,,,,,,,,,,
