pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
nursery,"Main Meal","TUNA PASTA",,,,YES,,,YES,,,,,,,,,,,,
nursery,"Main Meal","VEGETABLE PESTA",,YES,,YES,,,,,,,,,,,,,,,
nursery,"Vegetable 1","SOT ROLL & FLORA",YES,,,YES,,,,,,YES,,,,,,,,,
nursery,"Dairy Free Meal","AS ABOVE",,,,,,,,,,,,,,,,,,,
nursery,"Egg Free Meal","AS ABOVE",,,,,,,,,,,,,,,,,,,
nursery,Weaning,"CARROT,BROCCOLI & POTATO",,YES,,,,,,,,,,,,,,,,,
nursery,"Gluten Free","G/F VEGETABLE PASTA",,YES,,,,,,,,,,,,,,,,,
nursery,Pudding,"CHOCOLATE BROWNIE",YES,,,YES,,YES,,,,YES,,,,,,,,,
nursery,Pudding,FRUIT,,YES,,,,,,,,,,,,,,,,,
