pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphates","Student Price","Staff Price"
42-piazza,"Chicken Joe's","Chicken tikka skewers",,,,,,,,,YES,,YES,,,,,,3.50,4.20
42-piazza,"Chicken Joe's","Chicken tandoori",,,,,,,,,YES,,YES,,,,,,,
42-piazza,"Chicken Joe's","Meditteranean meat",,,,YES,,,,,,,,,,,,,,
42-piazza,Pizza,"Please see counter menu",,,,,,,,,,,,,,,,,3.00,3.60
42-piazza,"Pizza- quarter","see counter menu",,,,,,,,,,,,,,,,,2.50,3.00
42-piazza,"Pizza - whole","see counter menu",,,,,,,,,,,,,,,,,10.00,12.00
42-piazza,Pizza,Chips,YES,,,,,,,,,,,,,,,,1.25,1.50
42-piazza,Pizza,"Bowl of chips",YES,,,,,,,,,,,,,,,,1.50,1.80
42-piazza,Vegan/Veg,"Macaroni cheese",YES,,,YES,,YES,,,YES,,,,,,,,3.00,3.60
42-piazza,Vegan/Veg,"Wild mushroom & butternut stroganoff",YES,YES,,,,,,,,,,,,,YES,,3.00,3.60
42-piazza,Vegan/Veg,"Sweet potato & goats cheese frittata",YES,,,,,YES,,,YES,,,,,,,,,
42-piazza,Vegan/Veg,"Saut̩ potatoes",YES,YES,,,,,,,,,,,,,,,,
42-piazza,Vegan/Veg,Rice,YES,YES,,,,,,,,,,,,,,,,
42-piazza,Vegan/Veg,Peas,YES,YES,,,,,,,,,,,,,,,,
42-piazza,"Street Food","see counter menu",,,,,,,,,,,,,,,,,5.50,6.60
42-piazza,Italian,"Ham carbonara",,,,,,,,,YES,,,,,,,,3.00,3.60
42-piazza,Italian,"Beef bolognese",,,,,,,,,,,,,,,,,3.00,3.60
42-piazza,Italian,"Olive, tomato & basil sauce",YES,YES,,,,,,,,,,,,,,,,
42-piazza,Italian,"Penne pasta - GLUTEN FREE",YES,YES,,,,,,,,,,,,,YES,,,
42-piazza,Italian,"Penne pasta",YES,YES,,YES,,,,,,,,,,,,,,
42-piazza,Italian,"Focaccia bread",YES,YES,,YES,,,,,,,,,,,,,,
42-piazza,"Dirty Burgers - includes 2 toppings","Soya beef burger",,,,YES,,,,,,,,,,,YES,,4.00,4.80
42-piazza,"Dirty Burgers","BBQ lentil burger",YES,YES,,YES,,,,,,,YES,,,YES,,YES,,
42-piazza,"Dirty Burgers","Chicken burger",,,YES,YES,,,,,,,,,,,,,,
42-piazza,"Dirty Burger - topping",Mushrooms,YES,YES,,,,,,,,,,,,,,,,
42-piazza,"Dirty Burger - topping","Macaroni cheese",,,,YES,,,,,YES,,,,,,,,,
42-piazza,"Dirty Burger - topping",Cheese,YES,,,,,,,,YES,,,,,,,,,
42-piazza,"Dirty Burger - topping","Onion rings",YES,YES,,YES,,,,,,,,,,,,,,
42-piazza,"Salad bar","Daily selection",,,,,,,,,,,,,,,,,2.50,3.00
