pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
2017,"Hot meal","Sweet potato and coconut curry with rice",,,,YES,,,,,,,,,YES,,,YES,,3.25,3.25
2017,Pizza,"Four Cheese Pizza 1 Slice",YES,,,YES,,,,,,YES,,,,,,,,2.50,3.00
2017,Pizza,"Pepperoni pizza 1 Slice",,,,YES,,,,,,YES,,,,,,,,2.50,3.00
2017,"Burger with Bap","Chicken Burger in a Bap",,,YES,YES,,,,,,,,,,,,,,2.75,3.30
2017,"Jacket potato HOT","Plain jacket potato",YES,,,,,,,,,,,,,,,,,2.10,2.25
2017,"Jacket potato HOT","Jacket Potato with Baked Beans",YES,,,,,,,,,,,,,,,,,3.40,3.75
2017,"Jacket potato Cold","Jacket Potato with Cheese",YES,,,,,,,,,YES,,,,,,,,3.40,3.75
2017,"Jacket potato Cold","Jacket Potato with Tuna",,,,,,YES,YES,,,,,YES,,,,,,3.40,3.75
