Code,Building,Org,Name,Offers Hot Drinks,Offers Soft Drinks,Offers Snacks,Offers Light Meals,Offers Main Meals,Offers,Latitude,Longitude,Category,FHRSID,Phone,Email,Homepage,Icon,HTML Description
*COMMENT,RETAIL CATERING,,,,,,,,,,,,,,,,,
"
",,,,,,,,,,,,,,,,,,
38-arlott,38,PKTD100400,Arlott Café Bar ,Y,Y,Y,Y,Y,"Caffeine, Alcohol",,,Catering,220336,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/coffee.png,"<p>The Arlott caters for staff and students at the University of Southampton, in a warm and calming environment serving Starbucks hot and cold drinks. There is a range of Gluten free sandwiches, rolls and snacks available as well as soup, jacket potatoes and quiche. There is a lovely outside terrace area with magnolia tree and ducks!.</p><p>&nbsp;</p><p>Main Site Assistant Catering Operations Manager: <strong>Mrs Suzie Hurst</strong> - <a target=""_self"" href="" mailto:sbh@soton.ac.uk"">sbh@soton.ac.uk</a>&nbsp;</p"
38-terrace,38,PKTD100400,Terrace Restaurant,,Y,,Y,Y,"Caffeine, Alcohol",,,Catering,220295,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/restaurant.png,"<p>The Terrace restaurant is situated in the&nbsp;Social Centre complex in Building 38, on University Road. The restaurant can cater for up to 140 customers and offers a variety of hot and cold dishes for university staff, post graduate students and visitors.</p><p>The type of food on offer is a mixture of traditional and international dishes, with a counter service. There are a variety of dishes available each day including a vegetarian meal and a choice of freshly prepared vegetables. Freshly made hot and cold desserts are also available. Branded cold drinks and speciality coffees and teas can be purchased at the till points to enjoy with or after your meal.</p><p>The Terrace offers customers a place to dine in a pleasant atmosphere with high quality food at a reasonable price. On weekends, the restaurant is also a popular location for wedding breakfasts, formal banquets, dinners and private functions, with the Arlott Bar serving as bar and dance area.</p><p>&nbsp;</p><p>Main Site Assistant Catering Operations Manager: <strong>Mrs Suzie Hurst</strong> - <a target=""_self"" href=""mailto:sbh@soton.ac.uk"">sbh@soton.ac.uk</a>&nbsp;</p"
38-blue-room,38,PKTD100400,Blue Room (Fine Dining),Y,,,,Y,"Caffeine, Alcohol",50.93529,-1.39751,Catering,220295,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/restaurant.png,
38-lattes,38,PKTD100400,Staff Club Starbucks Proud to serve,Y,Y,Y,Y,,Caffeine,,,Catering,,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/lattes.png,"<p>INGREDIENTS FOR THE PERFECT COFFEE<p>Fair trade coffee bean, particularly selected for the University of Southampton<p>A skilled team, trained in the art of hand making your coffee<p>The home of great coffee and a whole lot more.<p>We are passionate about our business and aim to produce a 'Top of the Class' product, competing with High Street Brands. Walk into any of our Lattes Café Bars and you'll instantly notice the difference to other coffee shops.<p>The rich aroma of a carefully selected Fair Trade coffee<p>Warm and welcoming atmosphere<p>Great range of authentic, speciality coffee drinks and flavoured, detoxifying teas<p>Traditional Barista Coffee Machines (No push button coffee machines)<p>Passionate and well trained team<p>You will also find delicious danish pastries, homemade cakes and a selection of paninis. </p><p>&nbsp;</p><p>Main Site Assistant Catering Operations Manager: <strong>Mrs Suzie Hurst</strong> - <a target=""_self"" href=""mailto:sbh@soton.ac.uk"">sbh@soton.ac.uk</a>&nbsp;</p><p>Main Site Catering Supervisor: <strong>"
38-fotg,38,PKTD100400,Café 38,Y,Y,Y,Y,,Caffeine,,,Catering,,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/coffee.png,"<p>CAFE 38<p>>Cafe 38 is situated in the Staff Social Centre in Building 38,on University Road. You will find a selection of sandwiches, sushi, snacks and hot and cold drinks. </p><p>&nbsp;</p><p>Main Site Assistant Catering Operations Manager: <strong>Mrs Suzie Hurst</strong> - <a target=""_self"" href=""mailto:sbh@soton.ac.uk"">sbh@soton.ac.uk</a>&nbsp;"
12-lattes,36,PKTD100400,Library Café,Y,Y,Y,Y,,Caffeine,,,Catering,590115,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/coffee.png,"<p>A bright and modern&nbsp;area within the&nbsp;Hartley Library, the Lattes Cafe Bar is a great place to study, catch up with friends or just have a nice quiet read with a&nbsp;cappucino and a cake.</p><p><strong>Opening times will be extended during busy periods, such as exams and revision periods.</strong>&nbsp;</p><p>World famous Dowe Egberts coffee, is served in all our Lattes. Smoothe Lattes, Cappucino, Americano&nbsp;and great Filter Coffee together with Fair Trade tea, flavoured tea and cold refreshments are available.</p><p>We also serve the popular paninis and toasted sandwiches, a large range of pre packed sandwiches and filled rolls, wraps and salads.</p><p>A selection of Fairtrade products and gluten free cakes are on sale, with a wide choice of speciality handmade cakes, Danish pastries, croissants and pain au chocolat.</p><p>&nbsp;</p><p>Main Site Assistant Catering Operations Manager: <strong>Mrs Suzie Hurst</strong> - <a target=""_self"" href=""mailto:sbh@soton.ac.uk"">sbh@soton.ac.uk</a>&nbsp;</p><p>Library Catering Supervisor:<strong>Mrs Lin Treviss</strong> - <a target=""_self"" href=mailto:lct1d06@soton.ac.uk></a>&nbsp;</p>"
42-piazza,42,PKTD100400,Piazza Restaurant & Starbucks Proud to Serve,Y,Y,Y,Y,Y,Caffeine,,,Catering,219330,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/restaurant.png,"<p>The <strong>Piazza</strong> is the largest food court area in the Highfield Campus.  A recent refurbishment has transformed the Piazza into a modern restaurant and Student Social Centre. You are welcome to use your <strong>Catered Student Card</strong> in the main Piazza area during lunch service.</p><p>It is located next to the Student Union and has the capacity for 300 seated guests on two levels. There is also a small outside patio area that seats approximately 30 to 40 people. The restaurant offers a varied choice of drinks, cooked meals and take away meals.</p><p>At the Piazza you can enjoy a full English breakfast each morning, whilst at lunchtime we offer a variety of hot dishes which are all served with vegetables, potatoes and&nbsp;there is a well stocked salad bar.</p><p>A jacket potato bar offers hot and cold fillings. For the socially and healthy conscious we offer a good selection of Fair-trade products sold along with Gluten free, low fat cakes and vegetarian dishes.</p><p>We continue to offer healthier options with the introduction of our new Souper Soups,&nbsp;available in the&nbsp;<strong>Food&nbsp;on the Go</strong> area of Piazza, together with a large variety of sandwiches and snacks.</p><p>&nbsp;</p><p>Main Site Assistant Catering Operations Manager: <strong>Mrs Suzie Hurst</strong> - <a target=""_self"" href=""mailto:sbh@soton.ac.uk"">sbh@soton.ac.uk</a></p><p>Supervisor: Mrs Teresa Allen</p>"
,,,,,,,,,,,,,,,,,,
65-avenue,65,PKTD100400,Avenue Restaurant & Coffee Bar,Y,Y,Y,Y,Y,Caffeine,50.929076,-1.402515,Catering,219476,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/coffee.png,"<p>The Avenue Café is on the ground level of the Avenue Building.The café area has a modern and airy environment with a south facing courtyard patio. It caters for up to 200 customers at any function.</p><p>Filter coffee and bean to cup coffee is on offer all day. The servery opens for lunch 11.30 – 2.00pm with a varied menu, homemade soup and healthy option. There are sandwiches, crisps, homemade cakes, flapjacks, cookies, Danish pastries and croissants. A wide range of beverages and fair trade tea are available.</p><p>Vending machines for snacks and drinks can be found in the café area and on the first floor.</p><p>Hospitality catering for your needs can be arranged with the unit Manager .</p><p>We pride ourselves on the high standard of Catering and Hospitality. If you need any assistance or Menus for buffets please contact Julie on 25418 (02380 595418). The Offsite units are licensed to sell alcoholic drinks.</p><p>&nbsp;</p><p>Offsite Catering Operations Manager: <strong>Mrs Gina Hodge</strong> -&nbsp;email: <a target=""_self"" href=""mailto:rbh@soton.ac.uk"">rbh@soton.ac.uk</a></p><p> Catering Supervisor Avenue: <strong>Mrs Julie Mintram</strong> - email: <a target=""_self"" href=""mailto:jm13@soton.ac.uk"">jm13@soton.ac.uk</a>&nbsp;</p>"
,,,,,,,,,,,,,,,,,,
68-cafe,68,PKTD100400,NOC Restaurant & Coffee Bar,Y,Y,Y,Y,Y,Caffeine,50.892129,-1.394844,Catering,220187,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/coffee.png,"<p>The lattes and restaurant at the National Oceanography Centre is a bright and open venue with scenic views of Southampton water. The room has an all glass veranda, which runs parallel with the restaurant. This area can seat up to 180&nbsp;people at any function.</p><p>International, pizza &amp; pasta and healthy options are available and reasonably priced. Here, the customer will have the opportunity to purchase branded cakes, confectionery, flapjacks, freshly baked cookies, Danish pastries, Fairtrade items, a range of comprehensive sandwiches and baguettes are on offer with bean to cup coffee, cappuccino, herbal teas and hot chocolate. There are vending machines near the main reception area on the ground floor, and in the café. This venue has a waterfront courtyard and a grassed area where marquees can be set up for any function.</p><p>We pride ourselves on the high standard of Catering and Hospitality, if you need any assistance or menus for buffets please contact NOC Catering and&nbsp;ask for Jane on 26229 (02380 596229)&nbsp;"" The Off- site units are licensed to sell alcoholic drinks.</p><p>&nbsp;</p><p>Offsite Catering Operations Manager: <strong>Mrs Gina Hodge</strong> -&nbsp;email: <a target=""_self"" href=""mailto:rbh@soton.ac.uk"">rbh@soton.ac.uk</a"" Catering Supervisor NOC: <strong>Mrs Jayne Mullet</strong> - email <a target=""_self"" href=""mailto:jm15@soton.ac.uk"">jm15@soton.ac.uk</a>"
63A-cafe,63A,PKTD100400,WSA Café,Y,Y,Y,Y,Y,Caffeine,,,Catering,12351,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/coffee.png,"<p>The Cafe at Winchester school of Art is located on the ground floor of the Eastside Building. Outside the Restaurant there is a moat and the nearby 'North Wall' park.</p><p>The Cafe area has a modern and open environment and seating capacity for up to 175 customers.</p><p>Filter coffee and bean to cup speciality coffee is served with a wide varity of homemade cakes, cookies, flapjacks, Danish pastries and croissants.</p><p>We also offer sandwiches, snacks,&nbsp;healthy options, homemade soups and a varied daily menu.</p><p>Fairtrade teas and coffees together with&nbsp;soft drinks&nbsp;are also available.</p><p>Vending machines for snacks and drinks can be found inside the dining room.</p><p>Hospitality requirements can be arranged with the unit Manager Sandra Morgan on 26939 (02380 596939)</p><p>&nbsp;</p><p>Offsite Catering Operations Manager: <strong>Mrs Gina Hodge</strong> -&nbsp;email: <a target=""_self"" href=""mailto:rbh@soton.ac.uk"">rbh@soton.ac.uk</a></> Unit Manager WSA: <strong>Mrs Sandra Morgan</strong> - email: <a target=""_self"" href=""mailto:sm30@soton.ac.uk"">sm30@soton.ac.uk</a>&nbsp;</p>"
85-lattes,85,PKTD100400,Café 85,Y,Y,Y,Y,,Caffeine,,,Catering,219665,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/lattes.png,"<p>INGREDIENTS FOR THE PERFECT COFFEE<p>Fair trade coffee bean, particularly selected for the University of Southampton<p>A skilled team, trained in the art of hand making your coffee<p>The home of great coffee and a whole lot more.<p>We are passionate about our business and aim to produce a 'Top of the Class' product, competing with High Street Brands. Walk into any of our Lattes Café Bars and you'll instantly notice the difference to other coffee shops.<p>The rich aroma of a carefully selected Fair Trade coffee<p>Warm and welcoming atmosphere<p>Great range of authentic, speciality coffee drinks and flavoured, detoxifying teas<p>Traditional Barista Coffee Machines (No push button coffee machines)<p>Passionate and well trained team<p>You will also find delicious danish pastries, homemade cakes and a selection of paninis. </p><p>&nbsp;</p><p>Supervisor: <strong>Mrs Lin Treviss</strong> - "
115-kiosk,115,PKTD100400,Interchange Café,Y,Y,Y,Y,,Caffeine,,,Catering,220181,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/coffee.png,"<p>The Interchange Cafe is centrally located in the Bus Interchange, fresh brew coffee, delicious danish pastries, homemade cakes and a large range of Ginsters sandwiches and slices.</p><p>&nbsp;</p><p>Main Site Supervisor: <strong>Mrs Lin Treviss</strong> - <a target=""_self"" href=""mailto:L.C.Treviss@soton.ac.uk"">L.C.Treviss@soton.ac.uk</a>&nbsp;</p><p>"
176-cafe,176,PKTD100400,Boldrewood Café,Y,Y,Y,Y,,Caffeine,50.93667,-1.40466,Catering,,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/coffee.png,"<p>Boldrewood Cafe  is  located on the ground floor of Boldrewood Campus, fresh brew coffee, delicious danish pastries, homemade cakes and a large range of Ginsters sandwiches and slices.</p><p>&nbsp;</p><p>Supervisor  Carol on 27400(02380 597400)</p><p>&nbsp;</p><p>Offsite Catering Operations Manager: <strong>Mrs Gina Hodge</strong> -&nbsp;email: <a target=""_self"" href=""mailto:rbh@soton.ac.uk"">rbh@soton.ac.uk</a></p><p>Unit Manager WSA: <strong>Mrs Carol Cashmore</strong> - email: <a target=""_self"" href=""mailto:sm30@soton.ac.uk"">C.A.Cashmore@.ac.uk</a>&nbsp;</p>"
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
*COMMENT,HALLS CATERING,,,,,,,,,,,,,,,,,
72C-catering,72C,PKTD100402,Connaught Catering,Y,,,,Y,,,,Catering,219983,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/restaurant.png,"<p>Connaught Hall is on the U1 Uni-Link bus route from Highfield campus . The Galley Restaurant is less than a minute away from Montefiore House. The restaurant has background music and it is comfortable, light and airy.<p>During term time, the restaurant serves breakfast and dinner, Monday to Friday, with a brunch served on Saturdays and lunch on Sundays. The breakfast is Full English or Continental. Dinner consists of international food, vegetarian option, pasta, salads, seasonal soups, sandwiches, filled jacket potatoes, desserts and fresh fruit.<p>Most dietary needs can be catered for by prior arrangement.</p><p>&nbsp;</p><p>Offsite Catering Operations Manager: <strong>Mrs Gina Hodge</strong> -&nbsp;email: <a target=""_self"" href=""mailto:rbh@soton.ac.uk"">rbh@soton.ac.uk</a></p>"
75A-catering,75A,PKTD100402,Highfield Catering,Y,,,,Y,,,,Catering,220368,,,,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/restaurant.png,"<p>Highfield Hall is on the U2 Uni-Link bus route from Highfield campus. The Avenue Campus stop is at a short walk through the Common. This is a traditional hall which creates a close knit community & a family atmosphere in a small dining room.<p>Meals provided during term time are breakfast and dinner Monday to Friday. Brunch is served on Saturday and lunch is served on Sunday.<p>The Breakfast is Full English or Continental. For Dinner we serve International food, vegetarian option, pasta, salads, filled jacket potatoes, desserts and Fresh fruit.<p>Most dietary needs can be catered for by prior arrangement.</p><p>&nbsp;</p><p>Offsite Catering Operations Manager: <strong>Mrs Gina Hodge</strong> -&nbsp;email: <a target=""_self"" href=""mailto:rbh@soton.ac.uk"">rbh@soton.ac.uk</a></"