pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
65-avenue,Soup,Vegetable,Yes,Yes,Yes,,,,,,,,,,,,,,,2.40,2.80
65-avenue,"Hot meal","Bbq chicken",,,,,,,,,,,,Yes,,,,,,3.00,3.60
65-avenue,"Hot meal","Lamb kofta,salad and flat bread",,,,Yes,,,,,,,,,,,,,Yes,3.00,3.60
65-avenue,"Hot meal","Spinach and cheese parcel with tomato salsa",Yes,,Yes,Yes,,,,,,Yes,,,,,Yes,,,3.00,3.60
65-avenue,"Hot meal premium","Kung po chicken",,,,Yes,,,,,,,,,,,,Yes,,3.25,3.90
65-avenue,"Hot meal premium","Hand battered cod with lemon and tarta sauce",,,,Yes,,,Yes,,,Yes,,Yes,,,,,,3.25,3.90
65-avenue,Vegetable,Peas,Yes,Yes,,,,,,,,,,,,,,,,80p,1.00
65-avenue,Vegetable,"Baby corn",Yes,Yes,,,,,,,,,,,,,,,,80p,1.00
65-avenue,"Potato portion","New potato/chips",YES,YES,,,,,,,,,,,,,,,,1.00,1.20
65-avenue,"Bowl of Fries",Chips,YES,YES,,,,,,,,,,,,,,,,1.50,1.80
65-avenue,Rice,Steamed,YES,YES,,,,,,,,,,,,,,,,1.50,1.80
65-avenue,"Deli wrap","Hot and spicy chicken",,,,Yes,,,,,,,,,,,,,,3.50,3.50
