pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
75A-catering,"Main Meal","Braised Beef, red onion & mushrooms, root vegetables",,,,,,,,,,,,,,,,,YES,,
75A-catering,"Main Meal","Pork Stroganoff, onion & red pepper paprika cream",,,,YES,,,,,,YES,,YES,,,,,,,
75A-catering,"Main Meal","Butternut, leeks & courgette pie, sweet potato topping",YES,YES,,,,,,,,,,,,,,,,,
75A-catering,Potato,"Roast new potatoes",YES,YES,,,,,,,,,,,,,,,,,
75A-catering,Vegetable,Carrots,YES,YES,,,,,,,,,,,,,,,YES,,
75A-catering,Vegetable,"Cauliflower florets",YES,YES,,,,,,,,,,,,,,,,,
75A-catering,"Cold Dessert","Fresh fruit salad",YES,YES,,,,,,,,,,,,,,,,,
75A-catering,"Cold Dessert","Triple chocolate brownie",YES,,,YES,,YES,,,,YES,,,,,,YES,,,
75A-catering,"Cold Dessert","Lemon possett",YES,,,,,,,,,YES,,,,,,,,,
75A-catering,"Cold Dessert","Apple & caramel crumble tart",YES,,,YES,,YES,,,,YES,,,,,,,YES,,
