pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
nursery,"Main Meal","Homemade fishcakes with parsley sauce",,,,Yes,,,Yes,,,Yes,,,,,,,,,
nursery,"Main Meal","Cauliflower, brocolli cheese bake",,Yes,,,,,,,,,,,,,,,,,
nursery,"Vegetable 1","Green beans",,Yes,,,,,,,,,,,,,,,,,
nursery,"Vegetable 2",Carrots,,Yes,,,,,,,,,,,,,,,Yes,,
nursery,Potato,"New potatoes",,Yes,,,,,,,,,,,,,,,,,
nursery,"Dairy Free Meal","Cauliflower, brocolli cheese bake",,Yes,,,,,,,,,,,,,,,,,
nursery,"Egg Free Meal","Homemade fishcakes with parsley sauce",,,,Yes,,,Yes,,,Yes,,,,,,,,,
nursery,Weaning,"Carrot, parsnip & butternut",,Yes,,,,,,,,,,,,,,,,,
nursery,Pudding,"Chocolate sponge with chocolate sauce",,,,Yes,,Yes,,,,Yes,,,,,,Yes,,,
nursery,Pudding,FRUIT,,YES,,,,,,,,,,,,,,,,,
