pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
38-terrace,Soup,"Broccoli & fennel",YES,,,,,,,,,,,,,,,,,,2.40,2.85
38-terrace,"Main meal","Hand battered cod, lemon, tartar sauce",,,YES,YES,,YES,YES,,,,YES,,YES,,,,YES,,3.42,4.10
38-terrace,"Main meal","Bourbon glazed  pork, corn, bbq sauce",,,,,,,,,,,,,YES,,,,,YES,3.15,3.78
38-terrace,"Main meal","Vegetable lasagne",YES,,,YES,,,,,,,YES,,,,,,,,3.15,3.78
38-terrace,Potato,Chips,YES,YES,,,,,,,,,,,,,,,,,1.25,1.50
38-terrace,Potato,"New potatoes",YES,YES,,,,,,,,,,,,,,,,,1.00,1.20
38-terrace,Vegetables,"Assorted vegetables",YES,YES,,,,,,,,,,,,,,,,,0.83,1.00
38-terrace,Rice,Rice,YES,YES,,,,,,,,,,,,,,,,,1.50,1.80
38-terrace,"Hot dessert","Apple pie",YES,,,YES,,YES,,,,,YES,,,,,,,,2.10,2.50
38-terrace,Dessert,"Chocolate brownie",YES,,,YES,,YES,,,,,YES,,,,,,,,2.10,2.50
38-terrace,Dessert,"Lemon posset",YES,,,,,,,,,,YES,,,,,,,,2.10,2.50
