pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
72C-catering,"Main Meal","Beef lasagne",,,,YES,,,,,,YES,,,,,,YES,,,
72C-catering,"Main Meal","Ham, mushroom & cheese fusilli pasta",,,,YES,,,,,,YES,,,,,,,,,
72C-catering,"Main Meal","Pasta with broccoli - chilli, garlic & sunblushed tomato dressing",YES,YES,,,,,,,,,,,,,,,,,
72C-catering,Sides,"Mixed leaf salad",YES,YES,,,,,,,,,,,,,,,,,
72C-catering,Sides,"Tomato, red onion & basil salad",YES,YES,,,,,,,,,,,,,,,,,
72C-catering,"Hot Dessert","Peach & apple pie with custard",YES,,,YES,,YES,,,,YES,,,,,,,,,
72C-catering,"Cold Dessert","Chocolate & orange dessert",YES,YES,,,,,,,,,,,YES,YES,,YES,,,
72C-catering,"Cold Dessert","Cherry bakewell tart",YES,,,YES,,YES,,,,YES,,,YES,YES,,,,,
72C-catering,"Cold Dessert","Lemon meringue pie",YES,,,YES,,YES,,,,YES,,,,,,,,,
72C-catering,"Cold Dessert","Fresh fruit salad",YES,YES,,,,,,,,,,,,,,,,,
72C-catering,"Cold Dessert","Piece of fruit",YES,YES,,,,,,,,,,,,,,,,,
