pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
68-cafe,"Curry & rice dish","Vegetable & coconut vindaloo, rice, puppodum & chutneys",YES,YES,,,,,,,,,,,,,,,,5.50,6.60
68-cafe,"Curry & rice dish","Chicken tikka masala, rice, puppodum & chutneys",,,,,,,,,,YES,,,,,,,,5.50,6.60
68-cafe,"Soup of the day","Celeriac & cracked black pepper",YES,YES,YES,,,,,,,,,,,,,,,2.40,2.85
68-cafe,"Premium main course","Filet of hake, braised fennel, lemon gras cream",,,YES,YES,,,YES,,,YES,,,,,,,,3.25,3.90
68-cafe,"Phat pasty","Vegan spicy feta & butternut",YES,YES,YES,YES,,,,,,,,YES,,,,,,3.00,3.00
68-cafe,"Phat pasty",Steak,,,,YES,,YES,,,,YES,,,,,,,,3.00,3.00
68-cafe,"Naan bread","Naan bread",YES,YES,,YES,,,,,,,,,,,,YES,,40p,50p
68-cafe,"Bread roll","Bread roll",YES,YES,,YES,,,,,,,,,,,,YES,,25p,30p
68-cafe,Potato,New,YES,YES,,,,,,,,,,,,,,,,1.00,1.20
68-cafe,Potato,"Portion of chips",YES,YES,,,,,,,,,,,,,,,,1.25,1.50
68-cafe,Potato,"Bowl of chips",YES,YES,,,,,,,,,,,,,,,,1.80,2.15
68-cafe,Vegetable,Carrots,YES,YES,,,,,,,,,,,,,,,YES,85p,1.00
68-cafe,Vegetable,Cauliflower,YES,YES,,,,,,,,,,,,,,,,85p,1.00
68-cafe,"Jacket of the Day - Hot","Baked beans",YES,,,,,,,,,,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Hot","Baked beans & cheese",YES,,,,,,,,,YES,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Cold","Grated mature cheddar",YES,,,,,,,,,YES,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Cold","Tuna mayonaise",,,,,,YES,YES,,,YES,,,,,,,,3.40,4.25
