pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
63A-cafe,"Hot meal","Poork Steak In Chasseur Sauce",,,yes,yes,,yes,,,,,yes,,yes,,,,yes,yes,3.00,3.60
63A-cafe,"Hot meal","Thai Red Duck Curry With Rice",,,,,yes,,yes,,,,yes,,,,,,,yes,3.25,3.90
63A-cafe,"Hot meal","Sweet And Sour Vegetable And Tofu With Rice",yes,,,,,,,,,,,,,,,,yes,,3.25,3.90
63A-cafe,"Burger with Bap","Chicken Burger",,,yes,yes,,,,,YES,YES,,,yes,,,,,yes,2.75,3.30
63A-cafe,Potato,Chips,YES,YES,,,,,,,,,,,,,,,,,1.25,1.50
63A-cafe,Potato,"Mashed Potato",yes,,,,,,,,,,yes,,,,,,,,1.25,1.50
63A-cafe,Vegetable,Broccoli,yes,yes,,,,,,,,,,,,,,,,,80p,1.00
63A-cafe,"Jacket of the Day - Hot","Baked beans",YES,YES,,,,,,,YES,YES,,,,,,,,,3.40,4.25
63A-cafe,"Jacket of the Day - Cold","Tuna mayonnaise",,,,,,YES,YES,,YES,YES,YES,,YES,,,,,,3.40,4.25
63A-cafe,"Jacket of the Day - Cold","Grated mature chedder",YES,,,,,,,,YES,YES,YES,,,,,,,,3.40,4.25
