pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
63A-cafe,"Hot meal","Smoked Haddock And Spring Onion Fishcakes With Dill Cream Sauce",,,,yes,,,yes,,,,yes,,,,,,,yes,3.00,3.60
63A-cafe,"Hot meal","Cantonese Satay Beef",,,yes,yes,yes,,,,,,,,,,yes,,yes,,3.00,3.60
63A-cafe,Potato,Chips,YES,YES,,,,,,,,,,,,,,,,,1.25,1.50
63A-cafe,Potato,"Herb Vita Potatoes",yes,yes,,,,,,,,,,,,,,,,,1.25,1.50
63A-cafe,Vegetable,Broccoli,yes,yes,,,,,,,,,,,,,,,,,85p,1.00
63A-cafe,Vegetable,Rice,yes,yes,,,,,,,,,,,,,,,,,1.50,1.80
63A-cafe,"Love Joes Chicken Wrap","Lamb Doner Kebab",,,,yes,,,,,YES,YES,,,,,,,,,3.50,3.50
63A-cafe,"Love Joes Chicken Wrap","Louisiana Rice Burrito With BBQ Pulled Jackfruit",yes,yes,,yes,,,,,YES,YES,,,,,,,,,3.50,3.50
