pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphates","Student Price","Staff Price"
42-piazza,"Chicken Joe's","Mediterranean wrap",,,,,,,,,,,,,,,,,3.00,3.60
42-piazza,"Chicken Joe's","Half sweet chilli chicken",,,,,,,,,,,,,,,,,3.40,4.10
42-piazza,"Chicken Joe's",Chips,YES,YES,,YES,,,,,,,,,,,,,1.25,1.50
42-piazza,"Chicken Joe's","Salsa rice",YES,YES,,,,,,,,,,,,,,,1.50,1.80
42-piazza,"Chicken Joe's","Bowl of Chips",YES,YES,,YES,,,,,,,,,,,,,1.80,2.10
42-piazza,Pizza,"Assorted topping- please see separate menu",,,,YES,,,,,YES,,,,,,,,2.50,3.00
42-piazza,"VEGAN & VEG","Quorn pasta bolognaise",YES,,,YES,,YES,,,,,,,,,YES,,3.00,3.60
42-piazza,"VEGAN & VEG","Crispy cauliflower,dhal, rice",YES,YES,,YES,,,,,,,YES,,,,,,3.00,3.60
42-piazza,"VEGAN & VEG","Green beans",YES,YES,,,,,,,,,,,,,,,0.85,1.00
42-piazza,"VEGAN & VEG","Lyonnaise potatoes",YES,YES,,,,,,,,,,,,,,YES,1.25,1.50
42-piazza,"WRAP DEAL","see main counter menu",,,,,,,,,,,,,,,,,3.40,4.10
