pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
nursery,"Main Meal","Chicken and brocolli hot pot",,,,,,,,,,,,,,,,,,,
nursery,"Main Meal","Vegetable,tomato and lentil  hot pot",,Yes,Yes,,,,,,,,,,,,,,,,
nursery,"Vegetable 1",Cauliflower,Yes,Yes,,,,,,,,,,,,,,,,,
nursery,"Vegetable 2",Swede,Ys,Yes,,,,,,,,,,,,,,,,,
nursery,"Dairy Free Meal","As above",,,,,,,,,,,,,,,,,,,
nursery,"Egg Free Meal","As above",,,,,,,,,,,,,,,,,,,
nursery,Weaning,"Cauliflower , carrot and brocolli",,Yes,,,,,,,,,,,,,,,,,
nursery,Pudding,"Cheese and grapes",Yes,,,,,,,,,Yes,,,,,,,,,
nursery,Pudding,Fruit,,Yes,,,,,,,,,,,,,,,,,
