pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
75A-catering,Soup,"Broccoli and potato",YES,YES,YES,,,,,,,,,,,,,,,,
75A-catering,"Main Meal","Breaded scampi",,,,YES,YES,,,,,,,,,,,,YES,,
75A-catering,"Main Meal","Lamb and mint burger with onion relish in brioche bap",,,,YES,,,,,,YES,,,,,,,YES,,
75A-catering,"Main Meal","Cannelloni verdi",YES,,YES,YES,,YES,,,,YES,,,,,,,,,
75A-catering,"Main Meal","Vegetable chilli",YES,,,,,YES,,,,,,,,,,,,,
75A-catering,"Cold Jacket Filling",Cheese,YES,,,,,,,,,YES,,,,,,,,,
75A-catering,Potato,Chips,YES,,,,,,,,,,,,,,,,,,
75A-catering,Vegetable,"Baked beans",YES,YES,,,,,,,,,,,,,,,,,
75A-catering,Vegetable,Peas,YES,YES,,,,,,,,,,,,,,,,,
75A-catering,"Hot Dessert","Chocolate brownie",YES,,,YES,,YES,,,,YES,,,,,,,,,
75A-catering,"Cold Dessert",Assorted,YES,,,YES,,YES,,,YES,YES,,,YES,YES,,YES,YES,,
