pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
nursery,"Main Meal","COD IN PARSLEY SAUCE",,,,YES,,,YES,,,YES,,,,,,,,,
nursery,"Main Meal","VEG & LENTIL HOTPOT",,YES,YES,,,,,,,,,,,,,,,,
nursery,"Vegetable 1",PEAS/CARROTS,,YES,,,,,,,,,,,,,,,,,
nursery,Potato,"NEW POTATOS",,YES,,,,,,,,,,,,,,,,,
nursery,"Dairy Free Meal","VEG & LENTIL HOTPOT",,YES,YES,,,,,,,,,,,,,,,,
nursery,Weaning,"CAULIFLOWER,POTATO,LENTIL",,YES,,,,,,,,,,,,,,,,,
nursery,Pudding,"FRUIT SALAD & ICECREAM",YES,,,,,,,,,YES,,,,,,,,,
nursery,Pudding,FRUIT,,,,,,,,,,,,,,,,,,,
