pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
63A-cafe,"Hot meal","Black bean chilli beef",,,,yes,,,,,,,,,,yes,yes,yes,yes,,3.00,3.60
63A-cafe,"Hot meal","Sweet and sour vegetables and tofu",yes,yes,,,,,,,,,,,,yes,yes,yes,yes,,3.00,3.60
63A-cafe,"Premium meal","Sea bass, salsa verdi and artichoke",,,,,,,yes,,,,,,,,,,,,3.25,3.90
63A-cafe,Wings,"Jumbo chicken wings",,,,,,,,,YES,YES,,,,,,,,,3.00,3.60
63A-cafe,Potato,Chips,YES,YES,,,,,,,,,,,,,,,,,1.25,1.50
63A-cafe,Potato,Rice,yes,yes,,,,,,,,,,,,,,,,,1.50,1.80
63A-cafe,Vegetable,Broccoli,yes,yes,,,,,,,,,,,,,,,,,85p,1.00
63A-cafe,"Love Joes Chicken Wrap","Chicken skewer wrap",,,,yes,,,,,YES,YES,,,,,,,,,3.50,3.50
