pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
65-avenue,"Hot meal","Classic scampi",,,,Yes,Yes,,,,,Yes,,Yes,,,,,,3.00,3.60
65-avenue,"Hot meal","Chilli beef pasta bake",,,,Yes,,,,,,Yes,,Yes,,,,,Yes,3.00,3.60
65-avenue,"Hot meal","Macaroni Cheese",Yes,,,Yes,,,,,,Yes,,,,,,,,3.00,3.60
65-avenue,"Hot meal premium","Roasted vegetable and cheese tart",Yes,,,,,Yes,,,,Yes,,,,,,,Yes,3.25,3.90
65-avenue,Vegetable,"Green beans",Yes,Yes,,,,,,,,,,,,,,,,80p,1.00
65-avenue,Vegetable,Peas,Yes,Yes,,,,,,,,,,,,,,,,80p,1.00
65-avenue,"Potato portion",Chips,Yes,Yes,,,,,,,,,,,,,,,,1.25,1.50
65-avenue,"Potato portion","Curly fries",Yes,Yes,,Yes,,,,,,,,,,,,,,1.25,1.50
65-avenue,"Mexican wraps","Piri piri chicken",,,,,,,,,,,,,,,,,,4.50,5.40
65-avenue,"Mexican wraps","roasted vegetables and falafel",Yes,Yes,,Yes,,,,,,,,,,,,,,4.50,5.40
