pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
72C-catering,Soup,"Spicy tomato",Yes,,,,,,,,,,,,,,,,,,
72C-catering,"Main Meal","Chicken & mushroom pie",,,Yes,Yes,,Yes,,,,Yes,,Yes,,,,Yes,,,
72C-catering,"Main Meal","Herb crusted hake, spinach & chive cream",,,,Yes,,,Yes,,,Yes,,,,,,,Yes,,
72C-catering,"Main Meal","Macaroni cheese",Yes,,,Yes,,Yes,,,,Yes,,,,,,,,,
72C-catering,Potato,"Parsley boiled",Yes,,,,,,,,,,,,,,,,,,
72C-catering,Vegetable,"Diced swede & carrot",Yes,,,,,,,,,,,,,,,,,,
72C-catering,Vegetable,"Green beans",Yes,,,,,,,,,,,,,,,,,,
72C-catering,"Hot Jacket Filling","Baked beans",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Cold Jacket Filling","Grated mature cheese",Yes,,,,,,,,,Yes,,,,,,,,,
72C-catering,"Cold Jacket Filling","Tuna mayonnaise",,,,,,Yes,Yes,,,Yes,,,,,,,,,
72C-catering,"Hot Dessert","Apple & black cherry oat crumble",Yes,,,Yes,,Yes,,,,Yes,,,,,,Yes,,,
72C-catering,"Cold Dessert","Strawberry roulade",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,,Yes,,
72C-catering,"Cold Dessert","Toffee cheesecake",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,,Yes,,
72C-catering,"Cold Dessert","Lemon posset",Yes,,,,,,,,,Yes,,,,,,,,,
72C-catering,"Cold Dessert","Assorted yoghurts",Yes,,,,,,,,,Yes,,,,,,,,,
