pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7.00","Feature 8.00","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
38-terrace,Soup,"Curred parsnip",YES,,YES,,,,,,,,,,,,,,,,2.40,2.85
38-terrace,"Main meal","Hand battered cod, lemon",,,,YES,,YES,YES,,,,YES,,,,,,YES,,3.25,3.90
38-terrace,"Main meal","Chipotle filled pork wrap, pickled red onion, red cabbage",,,,YES,,,,,,,,,,,,,,YES,3.00,3.60
38-terrace,"Main meal","Chinese chicken curry",,,,YES,,,,,,,,,YES,,,,YES,,3.00,3.60
38-terrace,"Main meal","Butternut, quorne, leek pie",YES,,YES,YES,,YES,,,,,YES,,YES,,,,,,3.00,3.60
38-terrace,Potato,Chips,YES,YES,,,,,,,,,,,,,,,,,1.25,1.50
38-terrace,Potato,"Herb vitas potatoes",YES,YES,,,,,,,,,,,,,,,,,1.00,1.20
38-terrace,Vegetables,Peas,YES,YES,,,,,,,,,,,,,,,,,0.80,1.00
38-terrace,Vegetables,Carrots,YES,,,,,,,,,,,,,,,,,,0.80,1.00
38-terrace,Rice,Rice,YES,YES,,,,,,,,,,,,,,,,,1.50,1.80
38-terrace,"Hot dessert","Apple pie, custard",YES,,,YES,,YES,,,,,YES,,,,,,,,2.00,2.40
38-terrace,Dessert,"Chocolate pot",YES,,,,,YES,,,,,YES,,,,,,,,2.00,2.40
38-terrace,Dessert,"Vanilla panna cotta, caramelised figs",,,,,,,,,,,YES,,,,,,,,2.00,2.40
38-terrace,Dessert,"Banana and butterscotch , shortbread crumb",YES,,,YES,,YES,,,,,YES,,,,,,,YES,2.00,2.40
