pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphates","Student Price","Staff Price"
42-piazza,Pizza,"Assorted topping- please see separate menu",,,,YES,,,,,YES,,,,,,,,2.50,3.00
42-piazza,Traditional,"Hand battered cod,lemon",,,,YES,,YES,YES,,YES,,,,,,YES,YES,3.00,3.60
42-piazza,Traditional,"Mushy peas",YES,YES,,,,,,,,,,,,,,YES,0.80,1.00
42-piazza,Traditional,Chips,YES,YES,,,,,,,,,,,,,,,1.25,1.50
42-piazza,Traditional,"Bowl of Chips",YES,YES,,,,,,,,,,,,,,,1.50,1.80
42-piazza,"Main Meal","Lamb bhuna",,,,,,,,,,,,,,,YES,,5.50,6.60
42-piazza,"Main Meal","Curried aubergine black bean curry",YES,YES,,,,,,,,,,,,,,,5.50,6.60
42-piazza,"Main Meal",Rice,YES,YES,,,,,,,,,,,,,,,,
42-piazza,"Main Meal",Poppadum,YES,YES,,,,,,,,,,,,,,,,
42-piazza,"Main Meal",Daal,YES,YES,,,,,,,,,,,,,,,,
42-piazza,"Main Meal","Flat bread",YES,YES,,YES,,,,,,,,,,,,,,
42-piazza,"Chicken joes","Tandoori chicken",,,,,,,,,YES,,YES,,,,,,3.50,3.50
42-piazza,"Chicken joes","Mediterranean sliced meat",,,,YES,,,,,,,,,,,,,,
42-piazza,"Chicken joes","Bowl of Chips",YES,YES,,,,,,,,,,,,,,,1.50,1.80
42-piazza,"Chicken joes",Chips,YES,YES,,,,,,,,,,,,,,,1.25,1.50
42-piazza,Chicken,"Sweet tamarind  half chicken",,,YES,YES,,,YES,,,,,,,,YES,,3.20,4.00
42-piazza,Chicken,Chips,YES,YES,,,,,,,,,,,,,,,1.25,1.50
42-piazza,Chicken,"Bowl of Chips",YES,YES,,,,,,,,,,,,,,,1.50,1.80
42-piazza,Chicken,"Salsa rice",YES,YES,,,,,,,,,,,,,,,1.50,1.80
42-piazza,Burger,"Beef burger",,,,YES,,,,,,,,,,,,,3.00,3.60
42-piazza,"Gourmet burger","See counter menu",,,,,,,,,,,,,,,,,5.80,6.25
