pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
72C-catering,"Main Meal","Chicken, leek & mushroom pie",,,,Yes,,,,,,Yes,,,,,,,,,
72C-catering,"Main Meal","Mushroom strogonoff & rice",,Yes,,,,,,,,,,,,,,Yes,Yes,,
72C-catering,Potato,Roast,Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,Vegetable,"Baton carrots",Yes,Yes,,,,,,,,,,,,,,,Yes,,
72C-catering,Vegetable,"Green beans",Yes,Yes,,,,,,,,,,,,,,,Yes,,
72C-catering,Gravy,Gravy,Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Hot Dessert","Apple pie & custard",Yes,,,Yes,,Yes,,,,Yes,,,,,,,,,
72C-catering,"Cold Dessert","Lemon cheesecake",Yes,,,Yes,,Yes,,,,Yes,,,,,,,,,
72C-catering,"Cold Dessert","Fresh fruit salad",,Yes,,,,,,,,,,,,,,,Yes,,
