pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
75A-catering,Soup,Mulligatawny,YES,,YES,,,,,,,YES,,YES,,,,,,,
75A-catering,"Main Meal","Battered cod",,,,YES,,,YES,,,,,,,,,,,,
75A-catering,"Main Meal","Breaded pork with parmesan",,,,YES,,YES,,,,YES,,,,,,,,,
75A-catering,"Main Meal","Veggie burger",YES,,,YES,,,,,,YES,,,,,,YES,,,
75A-catering,Potato,Chips,YES,YES,,,,,,,,,,,,,,,,,
75A-catering,Vegetable,Peas,YES,YES,,,,,,,,,,,,,,,,,
75A-catering,Vegetable,Broccoli,YES,YES,,,,,,,,,,,,,,,,,
75A-catering,"Cold Dessert",Assorted,YES,,,YES,,YES,,,YES,YES,,,YES,YES,,YES,YES,,
