pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
65-avenue,Soup,"Butternut and sweet potato",Yes,Yes,Yes,,,,,,,,,,,,,,,2.40,2.80
65-avenue,"Hot meal","Cuban chimicurri hotdog with fried onions and sour cream and chives",,,,Yes,,,,,,Yes,,,,,,Yes,Yes,3.00,3.60
65-avenue,"Hot meal premium","Cajun chicken ,choritzo hash potato",,,,,,,,,,,,,,,,,Yes,3.25,3.90
65-avenue,Vegetable,Carrots,Yes,Yes,,,,,,,,,,,,,,,,0.85,1.00
65-avenue,Pizza,"Ham and mushroom",,,,Yes,,,,,,Yes,,,,,,,,3.50,3.50
65-avenue,Pizza,Pepperoni,,,,Yes,,,,,,Yes,,,,,,,,3.50,3.50
65-avenue,Pizza,"Roasted vegetable and olive",Yes,Yes,,Yes,,,,,,,,,,,,,,3.50,3.50
65-avenue,"Jacket potato with filling","Beans and cheese",Yes,Yes,,,,,,,,Yes,,,,,,,,3.40,4.25
65-avenue,"Jacket potato with filling","BBQ meatballs",,,,Yes,,,,,,,,Yes,,,,,Yes,3.40,4.25
65-avenue,"Bowl of Fries",Chips,Yes,Yes,,,,,,,,,,,,,,,,1.80,2.10
65-avenue,Rice,Chips,Yes,Yes,,,,,,,,,,,,,,,,1.50,1.80
