pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
65-avenue,"Hot meal","Four cheese pasta",Yes,,,Yes,,,,,,Yes,,,,,,,,3.00,3.60
65-avenue,"Hot meal","Cumberland sausage with onion rings and gravy",,,,Yes,,,,,,,,,,,,,Yes,3.00,3.60
65-avenue,"premium main","Hand battered cod with lemon wedge and tartare sauce",,,,Yes,,,Yes,,,Yes,,Yes,,,,,,3.25,3.90
65-avenue,"premium main","Beef chilli with rice tortillas and salsa",,,,,,,,,,Yes,,,,,,,,3.25,3.90
65-avenue,Vegetable,Peas,Yes,Yes,,,,,,,,,,,,,,,,85p,1.00
65-avenue,Vegetable,"Braised red cabbage",Yes,Yes,,,,,,,,,,,,,,,,85p,1.00
65-avenue,"Potato side","Roast potato/chips",Yes,Yes,,,,,,,,,,,,,,,,1.25,1.50
65-avenue,"Bowl of Fries",Chips,Yes,Yes,,,,,,,,,,,,,,,,1.80,2.15
65-avenue,Rice,steamed,Yes,Yes,,,,,,,,,,,,,,,,1.50,1.80
