pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
nursery,"Main Meal","BEEF PASTA BOLOGNEISE",,,,YES,,,,,,,,,,,,,,,
nursery,"Main Meal","VEGETABLE PASTA BOLOGNEISE",,YES,,YES,,,,,,,,,,,,,,,
nursery,"Vegetable 1","GARLIC SLICE",YES,,,YES,,,,,,YES,,,,,,,,,
nursery,"Vegetable 2","MIXED SALAD",,YES,,,,,,,,,,,,,,,,,
nursery,"Dairy Free Meal","AS ABOVE",,,,,,,,,,,,,,,,,,,
nursery,"Egg Free Meal","AS ABOVE",,,,,,,,,,,,,,,,,,,
nursery,Vegan,"VEGETABLE PASTA BOLOGNEISE",,YES,,YES,,,,,,,,,,,,,,,
nursery,Weaning,"CARROT,SQUASH & POTATO",,YES,,,,,,,,,,,,,,,,,
nursery,"Gluten Free","G/F VEG PASTA BOLOGNEISE",,YES,,,,,,,,,,,,,,,,,
nursery,Pudding,"FROMMAGE FRAISE",YES,,,,,,,,,YES,,,,,,,,,
nursery,Pudding,FRUIT,,YES,,,,,,,,,,,,,,,,,
