pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
72C-catering,Soup,"Butternut & tomato",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Main Meal","Dehli chicken tikka masala with rice",,,,,,,,,,Yes,,Yes,,,,,,,
72C-catering,"Main Meal","Marinated pork steak with aubergine relish",,,,,,,,,,,,Yes,,,,Yes,Yes,,
72C-catering,"Main Meal","Mughlui lentil & chick pea korma with rice",Yes,,,,,,,,,Yes,,,,,,,,,
72C-catering,"Main Meal","Vegan nuggets with chipotle sauce",Yes,Yes,,Yes,,,,,,,,,,,,,,,
72C-catering,Potato,"Herb vita",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,Vegetable,"Aloo gobi",Yes,Yes,,,,,,,,,,Yes,,,,,,,
72C-catering,Vegetable,"Chilli green beans",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Hot Jacket Filling","Baked beans",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Cold Jacket Filling","Grated mature cheese",Yes,,,,,,,,,Yes,,,,,,,,,
72C-catering,"Cold Jacket Filling","Tuna mayonnaise",,,,,,Yes,Yes,,,,,,,,,,,,
72C-catering,"Hot Dessert","Dutch apple pie/ custard",Yes,,,Yes,,Yes,,,,Yes,,,,,,,,,
72C-catering,"Cold Dessert","Treacle tart",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,,Yes,,
72C-catering,"Cold Dessert","Chocolate profiteroles, chocolate sauce",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,,Yes,,
72C-catering,"Cold Dessert","Lemon drizzle cake",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,,Yes,,
72C-catering,"Cold Dessert","Fresh fruit salad",Yes,Yes,,,,,,,,,,,,,,,,,
