pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
176-cafe,Soup,"Carrot and coriander soup",YES,,,,,YES,,,,YES,,,,,,,,£2.25,£2.70
176-cafe,"Hot meal","Chicken tikka masala with rice",,,,YES,,,,,,YES,,YES,,,,,,£3.25,£3.25
176-cafe,Pizza,"Four cheese 1 slice",YES,,,YES,,,,,,YES,,,,,,,,£2.50,£3.00
176-cafe,Pizza,"Pepperoni 1 slice",,,,YES,,,,,,YES,,,,,,,,£4.00,£4.80
176-cafe,"Burger with Bap","Chicken burger in a bap",,,YES,YES,,YES,,,,YES,,YES,,,,,,£2.75,£3.30
176-cafe,"Jacket of the day HOT","Jacket potato with baked beans",YES,,,,,,,,,,,,,,,,,£3.25,£3.90
176-cafe,"Jacket of the day Cold","Jacket potato with cheese",YES,,,,,,,,,YES,,,,,,,,£3.25,£3.90
176-cafe,"Jacket of the Day Cold","Jacket potato with tuna",,,,,,YES,YES,,,,,YES,,,,,,£3.25,£3.90
