pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
2017,"Hot meal","Balti chicken with rice",,,,,,,,,,YES,,,,,,,,3.25,3.25
2017,"Hot meal","Chicken tikka masala",,,,,,,,,,YES,,,,,,YES,,3.25,3.25
2017,Pizza,"Four Cheese 1 Slice",YES,,,YES,,,,,,YES,,,,,,,,2.50,3.00
2017,Pizza,"Pepperoni 1 Slice",,,,YES,,,,,,YES,,,,,,,,4.00,4.80
2017,"Burger with Bap","Chicken Burger in a Bap",,,YES,YES,,,,,,,,,,,,,,2.75,3.30
2017,"Jacket of the day HOT","Jacket Potato with Baked Beans",YES,,,,,,,,,,,,,,,,,3.25,3.90
2017,"Jacket of the day Cold","Jacket Potato with Cheese",YES,,,,,,,,,YES,,,,,,,,3.25,3.90
2017,"Jacket of the Day Cold","Jacket Potato with Tuna",,,,,,YES,YES,,,,,YES,,,,,,3.25,3.90
